"Ambos Desig","Program Name","Runtime","Ministry","Queue time","Day Offset","Air days"
"MNNX_SU11","Mission Network News Weekend Sunday 1 minute","01:00","Mission Network","14:30","2","sun"
"MNNX_SU21","Mission Network News Weekend Sunday 2 minute","02:00","Mission Network","14:30","2","sun"
"MNNX_MNP5","Mission Network News promo Daily","00:30","Mission Network","20:20","1","mon-fri"
"MODY_MCH1","Moody Chuch Hour","54:30","Moody Church Media","18:05","6","sun"
"MODY_MCP1","Moody Church Hour Promo","00:30","Moody Church Media","18:05","6","sun"
"MODY_RWQ5","Running to Win (15:00)","14:29","Moody Church Media","18:00","5","mon-fri"
"MODY_RWH5","Running to Win (25:00)","25:00","Moody Church Media","18:02","5","mon-fri"
"MODY_SIN1","Songs in the Night","29:30","Moody Church Media","18:00","6","sun"
"MOTM_MTM5","Moments that Motivate with Tim Lovelace","02:00","Moments that Motivate","22:00","4","mon-fri"
"MSHX_MSH5","Mercy Minute Daily","01:00","Mercy Ships","18:31","5","mon-fri"
"MVFW_MVF5","Moving Forward Daily","25:00","Moving Forward","16:04","1","mon-fri"
"MVFW_MFM5","Moving Forward Minute","01:00","Moving Forward","17:07","3","mon-fri"
"MVFW_MVF1","Moving Forward Weekly","25:00","Moving Forward","17:17","3","sat"
"NCCX_P951","Psalm 95 Weekly","55:00","National Christian Choir","06:33","5","sun"
"NLAF_GLP5","Global Perspective","01:00","New Life Africa","22:00","4","mon-fri"
"NRLC_PLP5","Pro-Life Perspective","01:00","National Right to Life","02:00","3","mon-fri"
"NTSD_NTS5","Nightsounds Daily","29:00","Nightsounds Radio","06:12","3","mon-fri"
"NTSD_NSA1","Nightsounds Saturday","29:00","Nightsounds Radio","06:00","3","sat"
"NTSD_NSU1","Nightsounds Sunday","29:00","Nightsounds Radio","06:05","3","sun"
"ODBM_DTW5","Discover the Word (stereo)","14:30","Our Daily Bread","09:12","3","mon-fri"
"ODBM_DTPW","Discover the Word Promo","00:30","Our Daily Bread","09:15","3","sun"
"ODBM_NPD7","Nuestro Pan Diario (ODB)","02:00","Our Daily Bread","14:00","3","7 days"
"ODBM_OD25","Our Daily Bread - 2 min (st)","02:00","Our Daily Bread","09:10","3","7 days"
"OLVT_UTT1","Understanding the Times","57:00","Olive Tree Ministries","02:40","2","sat"
"OLVT_UTP1","Understanding the Times Promo","00:30","Olive Tree Ministries","22:03","3","mon"
"OPBM_OPB5","Open the Bible Daily","25:00","Open the Bible","09:20","4","mon-fri"
"OPBM_OPP5","Open the Bible Daily Promo","00:30","Open the Bible","09:00","4","mon-fri"
"OPBM_OPN5","Open the Bible Minute","01:00","Open the Bible","09:00","4","7 days"
"OPBM_OPB1","Open the Bible Weekend","25:00","Open the Bible","09:21","4","sun"
"POVR_POV1_02pt","Point of View Weekend","52:50","Point of View Ministries","19:50","1","sat"
"POVR_VPT5","Viewpoints Commentary","02:00","Point of View Ministries","22:00","2","mon-fri"
"PTOV_PTV5","Pathway to Victory","26:00","Pathway to Victory","05:40","3","mon-fri"
"PTOV_PTM5","Pathway to Victory Minute","01:00","Pathway to Victory","06:00","4","mon-fri"
"PTOV_PVP1","Pathway to Victory Promo","00:30","Pathway to Victory","06:08","3","mon"
"PTOV_PTV1","Pathway to Victory Weekend","26:00","Pathway to Victory","05:50","3","sat"
"PTOV_UNG1","Unapologetic with Julia Jeffress Sadler","25:00","Pathway to Victory","22:03","4","sat"
"PTTM_PTC5","Parenting Today's Teens Daily CCM","01:00","Heartlight Ministries","06:00","3","mon-fri"
"PTTM_PTI5","Parenting Today's Teens Daily INSP","01:00","Heartlight Ministries","06:00","3","mon-fri"
"PTTM_PTT1","Parenting Today's Teens Weekly","25:00","Heartlight Ministries","06:01","2","sat"
"PTTM_PTP1","Parenting Today's Teens Weekly PROMO ","00:28","Heartlight Ministries","14:00","7","sat"
"RDMR_HAT1","Holding All Things Together","26:00","Redeemer Broadcasting","12:00","1","sat"
"RENW_BPR5","Bible Principles Daily ","02:00","Renewal Radio","20:00","4","mon-fri"
"RHMI_WWY5","A Word With You","04:30","Ron Hutchcraft Ministries","02:00","3","mon-fri"
"RHMI_CHMS","Christmas Moments with Ron Hutchcraft","01:00","Ron Hutchcraft Ministries","22:00","5","irregular"
"RLRX_RP3W","Real Life Radio 30-Sec Weekly Promo","00:30","Real Life Radio","21:00","4","mon"
"RLRX_RLR5","Real Life Radio Daily","26:00","Real Life Radio","20:42","4","mon-fri"
"RLRX_RLMW","Real Life Radio Ministry Minute (Weekly)","01:00","Real Life Radio","21:00","4","mon"
"RLRX_RLR1","Real Life Radio Weekend","26:00","Real Life Radio","21:00","4","sat"
"RMOX_GGO1","Gods Great Outdoors COMMERCIAL","25:00","God's Great Outdoors","03:04","3","sat"
"RMOX_GGO1","Gods Great Outdoors NON-COMMERCIAL","25:00","God's Great Outdoors","03:09","3","sat"
"RMOX_GGOP","Gods Great Outdoors Promo","00:30","God's Great Outdoors","03:00","5","sat"
"ROHX_ANC5","Aviva Nuestros Corazones (ROH)","28:00","Revive our Hearts","15:06","3","mon-fri"
"ROHX_ANP5","Aviva Nuestros Corazones Promo (ROH)","00:30","Revive our Hearts","15:00","3","mon-fri"
"ROHX_ROH5","Revive Our Hearts Daily","24:55","Revive our Hearts","15:00","2","mon-fri"
"ROHX_ROP5","Revive Our Hearts Daily PROMO","00:30","Revive our Hearts","03:15","3","mon-fri"
"ROHX_ROH1","Revive Our Hearts Weekend","24:55","Revive our Hearts","15:00","4","sat"
"ROHX_RHPW","Revive Our Hearts Weekly Overview Promo","00:30","Revive our Hearts","03:15","3","mon"
"ROHX_SHM5","Seeking Him Daily","01:00","Revive our Hearts","18:32","5","mon-fri"
"ROWX_IBM5","Ignite with Barry Meguiar","01:00","Revival Outside the Walls","12:40","5","mon-fri"
"ROWX_ID15","IgniteAmerica Dry 15-Second Daily Prompt","00:15","Revival Outside the Walls","12:40","5","mon-fri"
"ROWX_ID35","IgniteAmerica Dry 30-Second Daily Prompt","00:30","Revival Outside the Walls","12:40","5","mon-fri"
"RSGL_MST1","Missions Today","25:00","Resource Global","22:00","3","sat"
"RSGL_MSDP","Missions Today Dry Promo","00:30","Resource Global","22:00","6","sat"
"RSGL_MSTP","Missions Today Promo","00:30","Resource Global","22:00","6","sat"
"RYWX_HWG5","Hope with God","01:00","Luis Palau Association","18:32","3","mon-fri"
"SAMM_FHC5","Family Health Checkup","01:00","Samaritan Ministries","21:16","4","mon-fri"
"SHOF_PTY5","Prophecy Today Daily","04:30","Shofar Communications","04:00","0","mon-fri"
"SHOF_PTY1_08pt","Prophecy Today Weekend","12:00","Shofar Communications","05:15","0","sat"
"SHOF_PTS1","Prophecy Today Weekend (Short Version)","29:00","Shofar Communications","05:40","0","sat"
"SPMX_GOT5","Got Teens? Get Answers","01:00","Shannon Perry Ministries","00:27","3","mon-fri"
"SWRC_WOW5","Watchman on the Wall Daily","28:30","Southwest Radio Church","13:32","2","mon-fri"
"SWRC_WOW1","Watchman on the Wall Weekend","54:30","Southwest Radio Church","13:32","1","sat"
"TCCX_BPT5","BreakPoint Daily TCC","03:55","The Colson Center","20:20","1","mon-fri"
"TCCX_BPP1","BreakPoint This Week Promo TCC","00:30","The Colson Center","20:20","8","sat"
"TCCX_BPT1","BreakPoint This Week TCC","25:55","The Colson Center","15:00","1","sat"
"TCCX_PNT5","The Point Daily TCC","01:00","The Colson Center","20:20","1","mon-fri"
"TCHT_TCH5","The Christian Heart","01:00","The Christian Heart","21:00","4","mon-fri"
"TCWW_CWW5","The Christian Working Woman Daily ","03:00","The Christian Working Woman","22:01","4","mon-fri"
"TCWW_CWPW","The Christian Working Woman Daily Promo (Weekly)","00:30","The Christian Working Woman","22:00","4","mon"
"TCWW_CWW1","The Christian Working Woman Weekly","15:00","The Christian Working Woman","22:00","4","sat"
"TCWW_CWP1","The Christian Working Woman Weekly Promo (Weekly)","00:30","The Christian Working Woman","22:00","4","sat"
"TCWX_TCW1","The Christian Worldview","54:00","The Christian Worldview","14:31","1","sat"
"TCWX_TCM1","The Christian Worldview Minute (Weekly)","01:00","The Christian Worldview","14:03","3","mon"
"TCWX_TCP1","The Christian Worldview Minute Promo (Weekly)","01:00","The Christian Worldview","14:03","8","sat"
"TFLM_TFL5","Truth For Life Daily","25:00","Truth For Life","07:08","3","mon-fri"
"TFLM_TFPW","Truth For Life Daily Overview PROMO","00:30","Truth For Life","07:00","3","mon"
"TFLM_TFP5","Truth For Life Daily PROMO","00:30","Truth For Life","07:00","3","mon-fri"
"TFLM_TFP5","Truth For Life Daily PROMO Canada","00:30","Truth For Life","07:00","3","mon-fri"
"TFLM_TFL1","Truth For Life Weekend","25:00","Truth For Life","07:17","5","sat"
"TFLM_TFP1","Truth For Life Weekend PROMO","00:30","Truth For Life","07:00","5","sat"
"TGPX_TGP5","The Garlow Perspective Daily","01:00","The Garlow Perspective","18:30","5","mon-fri"
"TIBD_TI15","Truth Itself with Bob Ditmer 1:00","01:00","Truth Itself","18:57","1","mon-fri"
"TIBD_TID5","Truth Itself with Bob Ditmer 2:00","02:00","Truth Itself","18:57","1","mon-fri"
"TIDE_TGUW","Tide Global Update","01:00","The Global Tide Broadcasting Assn","22:00","4","mon"
"TPPT_PTP7","Pause to Pray Daily","01:00","The Presidential Prayer Team","16:58","1","7 days"
"TPPT_PRYW","Pray First","02:00","The Presidential Prayer Team","16:58","3","mon"
"TRLF_SVG5","Raising Godly Boys","01:00","Trail Life USA","21:02","4","mon-fri"
"TRLF_RGB5","Raising Godly Boys","01:00","Trail Life USA","21:02","4","mon-fri"
"TRNP_TMD5","Momento Decisivo Daily","28:30","Turning Point","20:34","4","mon-fri"
"TRNP_RT65","Route 66","01:00","Turning Point","21:00","4","7 days"
"TRNP_RS65","Su Minuto en la Biblia (Spanish)","01:00","Turning Point","21:00","3","7 days"
"TRNP_TPT5","Turning Point Daily","26:00","Turning Point","20:22","4","mon-fri"
"TRNP_TPT5","Turning Point Daily BORDER","26:00","Turning Point","20:38","4","mon-fri"
"TRNP_TPT5","Turning Point Daily CANADA","28:30","Turning Point","20:26","4","mon-fri"
"TRNP_TPP5","Turning Point Daily PROMO","00:30","Turning Point","21:00","4","mon-fri"
"TRNP_TPP5","Turning Point Daily PROMO BORDER","00:30","Turning Point","21:00","4","mon-fri"
"TRNP_TPP5","Turning Point Daily PROMO CANADA","00:30","Turning Point","21:00","4","mon-fri"
"TRNP_TPT1","Turning Point Weekly ","28:30","Turning Point","21:17","6","sat"
"TRNP_TPP1","Turning Point Weekly PROMO","00:30","Turning Point","21:00","8","sat"
"TSCH_ACN1","A Call to the Nation (Weekly)","24:55","Times Square Church","07:17","6","sun"
"TSCH_ACP1","A Call to the Nation PROMO","00:30","Times Square Church","07:00","6","sun"
"TSCH_ITP5","It's Time to Pray","01:00","Times Square Church","16:03","3","mon-fri"
"TSCH_XRMS","Times Square Church Christmas Special","26:00","Times Square Church","17:00","30","irregular"
"TSCH_XRMP","Times Square Church Christmas Special","00:30","Times Square Church","17:00","30","irregular"
"TSCH_EASS","Times Square Church Easter Special (26:00)","26:00","Times Square Church","09:00","30","irregular"
"TSCH_EASP","Times Square Church Easter Special (26:00)","00:30","Times Square Church","09:00","30","irregular"
"TSCH_NEWS","Times Square Church New Year's Special","26:00","Times Square Church","17:00","30","irregular"
"TSCH_NEWP","Times Square Church New Year's Special","00:30","Times Square Church","17:00","30","irregular"
"TTBM_MWM5","Minute with McGee","01:00","Thru the Bible","00:41","3","mon-fri"
"TTBM_TTB5","Thru The Bible Daily","26:00","Thru the Bible","00:40","4","mon-fri"
"TTBM_TQA1","Thru The Bible Q&A","26:30","Thru the Bible","00:43","4","sat"
"TTBM_SUN1","Thru The Bible Sunday","44:45","Thru the Bible","00:44","4","sun"
"TTBM_TTPW","Thru the Bible Weekly Overview Promo","00:30","Thru the Bible","00:40","3","mon"
"TUA__TUA5","The Alternative Daily","25:00","The Urban Alternative","01:36","3","mon-fri"
"TUA__TUA1","The Alternative Weekend","29:30","The Urban Alternative","15:00","2","sat"
"TUA__TUPW","The Alternative Weekly promo","00:30","The Urban Alternative","01:30","3","mon"
"TUA__TUV5","Two Minutes with Tony","02:00","The Urban Alternative","01:35","3","mon-fri"
"TWRM_EMW5","Every Man A Warrior","01:00","TWR","18:18","3","mon-fri"
"TWRM_FTS5","Footsteps Daily","02:00","TWR","18:17","3","mon-fri"
"TWRM_GET5","Get Hope Daily","01:00","TWR","18:18","3","mon-fri"
"TWWM_TWW5","The Winning Walk Daily CM","28:00","The Winning Walk Ministries","12:20","2","mon-fri"
"TWWM_TWW5","The Winning Walk Daily NC","25:00","The Winning Walk Ministries","12:15","2","mon-fri"
"UNPK_UNP5","UNPACKIN it Minute with Bryce Johnson","01:00","Unpackin it Ministries","22:00","4","mon-fri"
"UNSH_DES1","Desencadenados Sunday","30:00","Unshackled","16:02","3","sun"
"UNSH_FRE5","Free Indeed Daily","02:00","Unshackled","18:32","5","mon-fri"
"UNSH_HGSM","History's Greatest Sermons","30:00","Unshackled","21:00","6","monthly"
"UNSH_CLUM","The Clu Crew (Monthly)","25:00","Unshackled","21:00","6","monthly"
"UNSH_UNS5","Unshackled Daily","30:00","Unshackled","18:34","5","mon tue wed thu fri sat"
"UNSH_DEV7","Unshackled Daily Devotionals (4:00)","04:00","Unshackled","18:35","5","7 days"
"UNSH_UNP5","Unshackled Daily PROMO","00:24","Unshackled","08:00","5","mon-fri"
"UNSH_UNS1","Unshackled Sunday","30:00","Unshackled","16:24","4","sun"
"UNSH_UNP1","Unshackled Sunday PROMOS","00:30","Unshackled","16:00","7","sun"
"UNSH_UP61","Unshackled Sunday PROMOS","01:00","Unshackled","16:00","7","sun"
"UPWX_UPW5","Upwords Daily","01:00","Upwords","12:30","5","mon-fri"
"VBBX_VBB1","Vision Beyond Borders","15:00","Vision Beyond Borders","09:52","1","sat"
"VBCH_TWR5","Today's Walk Radio","25:00","Valley Baptist Church","18:19","3","mon-fri"
"VOTM_VOM5","Voice of the Martyrs Radio Daily","01:00","Voice of the Martyrs","22:00","4","mon-fri"
"VOTM_VOM1","Voice of the Martyrs Radio Weekend","25:00","Voice of the Martyrs","12:15","1","sat"
"WATW_WA15","Worship and The Word (1:00)","01:00","Worship and The Word","01:38","3","mon-fri"
"WATW_WTW5","Worship and The Word Daily","26:30","Worship and The Word","22:03","4","mon-fri"
"WATW_WTW1","Worship and The Word Weekly","26:30","Worship and The Word","22:01","4","sun"
"WCFX_RLG5","Regaining Lost Ground","25:00","Westside Christian Fellowship","01:47","3","mon-fri"
"WCFX_TTR5","Timeless Truths","02:00","Westside Christian Fellowship","22:03","4","mon-fri"
"WDWC_NBG5","New Beginnings","01:00","Widow Connection","01:18","4","mon-fri"
"WDWC_SOF5","Wise Women Managing Money","01:00","Widow Connection","01:18","3","mon-fri"
"WFCI_WFCW","Wisconsin Family Connection","05:00","Wisconsin Family Connection","20:01","1","tue"
"WFTH_TWJ5","The Wisdom Journey","13:30","Wisdom for the Heart","22:27","4","mon-fri"
"WFTH_WFH5","Wisdom for the Heart Daily","28:30","Wisdom for the Heart","22:26","4","mon-fri"
"WFTH_WFH1","Wisdom for the Heart Weekly","28:30","Wisdom for the Heart","22:26","4","sat"
"WORZ_TST1","The Storyteller","14:30","Without Reservation","21:22","6","sat"
"WSCX_FPNP","First Person Promo","00:30","Wayne Shepherd Com","21:00","7","sat"
"WSCX_FPN1","First Person with Wayne Shepherd Weekly","24:00","Wayne Shepherd Com","21:07","5","sat"
